"subject","predicate","object"
"http://es.dbpedia.org/resource/Port_Sunlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Port_Sunlight","http://www.w3.org/2000/01/rdf-schema#label","Port Sunlight"
"http://es.dbpedia.org/resource/Port_Sunlight","http://www.w3.org/2000/01/rdf-schema#comment","Port Sunlight es una ciudad industrial del Reino Unido, perteneciente al condado de Merseyside (noroeste de Inglaterra, en el estuario del río Mersey). Se sitúa en las cercanías de Liverpool, entre  y . Entre 1894 y 1974 perteneció al condado de Cheshire, distrito de Bebington. Desde el 1 de abril de 1974 se convirtió en un hundred del borough metropolitano de . Según el censo de 2001, cuenta con 1.450 habitantes.​"
"http://es.dbpedia.org/resource/Port_Sunlight","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.355
"http://es.dbpedia.org/resource/Port_Sunlight","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.994
"http://es.dbpedia.org/resource/Port_Sunlight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merseyside"
"http://es.dbpedia.org/resource/Port_Sunlight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Port_Sunlight"
"http://es.dbpedia.org/resource/Port_Sunlight","http://dbpedia.org/ontology/wikiPageID",8166692
"http://es.dbpedia.org/resource/Port_Sunlight","http://dbpedia.org/ontology/wikiPageRevisionID",123920771
"http://es.dbpedia.org/resource/Port_Sunlight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portsunlight.org.uk"
"http://es.dbpedia.org/resource/Port_Sunlight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portsunlightvillage.com"
"http://es.dbpedia.org/resource/Port_Sunlight","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Soaptrust.jpg"
"http://es.dbpedia.org/resource/Port_Sunlight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160320193559/http:/www.wirral8.f9.co.uk/ccps/bells.htm%231ref"
"http://es.dbpedia.org/resource/Port_Sunlight","http://dbpedia.org/ontology/wikiPageLength",7374
"http://es.dbpedia.org/resource/Port_Sunlight","http://www.georss.org/georss/point","53.355 -2.994"
"http://es.dbpedia.org/resource/Port_Sunlight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Port_Sunlight?oldid=123920771&ns=0"
"http://es.dbpedia.org/resource/Port_Sunlight","http://dbpedia.org/ontology/abstract","Port Sunlight es una ciudad industrial del Reino Unido, perteneciente al condado de Merseyside (noroeste de Inglaterra, en el estuario del río Mersey). Se sitúa en las cercanías de Liverpool, entre  y . Entre 1894 y 1974 perteneció al condado de Cheshire, distrito de Bebington. Desde el 1 de abril de 1974 se convirtió en un hundred del borough metropolitano de . Según el censo de 2001, cuenta con 1.450 habitantes.​ Fue planificada a finales del siglo XIX por , primer vizconde de Leverhulme, como una ​ (""ciudad modelo"" o ciudad obrera propia del paternalismo industrial) para los trabajadores de la fábrica de jabón Lever Brothers (actualmente, la multinacional Unilever). Su nombre es el de la gama principal de los agentes limpadores de Lever: . Port Sunlight contiene 900 monumentos clasificados de grado II, y está declarada área protegida desde 1978.​ Ha sido propuesta su consideración como patrimonio de la humanidad por la UNESCO.​"
"http://es.wikipedia.org/wiki/Port_Sunlight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Port_Sunlight"
"http://dbpedia.org/resource/Port_Sunlight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Port_Sunlight"
