"subject","predicate","object"
"http://es.dbpedia.org/resource/Taxi_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_de_Situación"
"http://es.wikipedia.org/wiki/Comedia_de_Situación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comedia_de_Situación"
"http://es.dbpedia.org/resource/Comedia_de_Situación","http://www.w3.org/2000/01/rdf-schema#label","Comedia de Situación"
"http://es.dbpedia.org/resource/Comedia_de_Situación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4xc"
"http://es.dbpedia.org/resource/Comedia_de_Situación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comedia_de_Situación"
"http://es.dbpedia.org/resource/Comedia_de_Situación","http://dbpedia.org/ontology/wikiPageID",4012489
"http://es.dbpedia.org/resource/Comedia_de_Situación","http://dbpedia.org/ontology/wikiPageRevisionID",38358705
"http://es.dbpedia.org/resource/Comedia_de_Situación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comedia_de_situación"
"http://es.dbpedia.org/resource/Comedia_de_Situación","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Comedia_de_Situación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comedia_de_Situación?oldid=38358705&ns=0"
