"subject","predicate","object"
"http://dbpedia.org/resource/Nahor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Najor"
"http://es.wikipedia.org/wiki/Najor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Najor"
"http://es.dbpedia.org/resource/Serug","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Najor"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/2000/01/rdf-schema#label","Najor"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/2000/01/rdf-schema#comment","Najor o Nacor (Heb. נָחֹור) es el nombre de dos personajes y de una ciudad mencionados en la Torá y la Biblia."
"http://es.dbpedia.org/resource/Najor","http://xmlns.com/foaf/0.1/name","Nacor"
"http://es.dbpedia.org/resource/Najor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abraham"
"http://es.dbpedia.org/resource/Najor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Najor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Génesis"
"http://es.dbpedia.org/resource/Najor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Najor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Najor"
"http://es.dbpedia.org/resource/Najor","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Taré"
"http://es.dbpedia.org/resource/Najor","http://es.dbpedia.org/property/imagen","Nahor.jpg"
"http://es.dbpedia.org/resource/Najor","http://es.dbpedia.org/property/nombre","Nacor"
"http://es.dbpedia.org/resource/Najor","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Serug"
"http://es.dbpedia.org/resource/Najor","http://dbpedia.org/ontology/wikiPageID",36278
"http://es.dbpedia.org/resource/Najor","http://dbpedia.org/ontology/wikiPageRevisionID",125915224
"http://es.dbpedia.org/resource/Najor","http://dbpedia.org/ontology/wikiPageLength",6581
"http://es.dbpedia.org/resource/Najor","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Najor__Person__1"
"http://es.dbpedia.org/resource/Najor","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Serug"
"http://es.dbpedia.org/resource/Najor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Najor?oldid=125915224&ns=0"
"http://es.dbpedia.org/resource/Najor","http://dbpedia.org/ontology/abstract","Najor o Nacor (Heb. נָחֹור) es el nombre de dos personajes y de una ciudad mencionados en la Torá y la Biblia."
"http://es.dbpedia.org/resource/Nacor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Najor"
