"subject","predicate","object"
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://www.w3.org/2000/01/rdf-schema#label","Polidora (hija de Peleo)"
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://www.w3.org/2000/01/rdf-schema#comment","Polidora (del griego antiguo Πολυδώρα) es un personaje de la mitología griega, hija del rey Peleo y de Antígona, hija del rey Euritión de Ftía.​ Se casó con , hijo de Perieres, quien la cortejó con una gran dote, pero independientemente de esto, Polidora fue la madre del combatiente en la Guerra de Troya Menestio con el dios-río Esperqueo. Otra forma de Polidora es que podría considerarse idéntica a la danaide , lo que haría de Dánao su padre."
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_guerra_de_Troya"
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polidora_(hija_de_Peleo)"
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://es.dbpedia.org/property/editor","Theoi"
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://es.dbpedia.org/property/otros","Traducido al inglés por J. G. Frazer"
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://es.dbpedia.org/property/título","Apollodorus, The Library. Book 3"
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://es.dbpedia.org/property/url","https://www.theoi.com/Text/Apollodorus3.html"
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://dbpedia.org/ontology/wikiPageID",9219152
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://dbpedia.org/ontology/wikiPageRevisionID",124946532
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/Apollodorus3.html"
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://dbpedia.org/ontology/wikiPageLength",1494
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polidora_(hija_de_Peleo)?oldid=124946532&ns=0"
"http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)","http://dbpedia.org/ontology/abstract","Polidora (del griego antiguo Πολυδώρα) es un personaje de la mitología griega, hija del rey Peleo y de Antígona, hija del rey Euritión de Ftía.​ Se casó con , hijo de Perieres, quien la cortejó con una gran dote, pero independientemente de esto, Polidora fue la madre del combatiente en la Guerra de Troya Menestio con el dios-río Esperqueo. ""De la primera hilera era jefe Menestio, de tornasolada coraza, hijo del Esperqueo, el río alimentado por las aguas del cielo. Lo había dado a luz la hija de Peleo, la bella Polidora, mujer que había yacido com el infatigable dios Esperqueo, aunque nominalmente por obra de Boro, hijo de Perieres."" Homero, Ilíada 16.173-177. Otra forma de Polidora es que podría considerarse idéntica a la danaide , lo que haría de Dánao su padre."
"http://es.wikipedia.org/wiki/Polidora_(hija_de_Peleo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polidora_(hija_de_Peleo)"
