"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Muñoz_Cobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urgavonenses"
"http://es.dbpedia.org/resource/Fernando_López_de_Ayala_y_Talero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urgavonenses"
"http://es.dbpedia.org/resource/Categoría:Urgavonenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urgavonenses","http://www.w3.org/2000/01/rdf-schema#label","Urgavonenses"
"http://es.dbpedia.org/resource/Categoría:Urgavonenses","http://www.w3.org/2004/02/skos/core#prefLabel","Urgavonenses"
"http://es.dbpedia.org/resource/Categoría:Urgavonenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Jaén_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urgavonenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arjona"
"http://es.dbpedia.org/resource/Categoría:Urgavonenses","http://dbpedia.org/ontology/wikiPageID",7415578
"http://es.dbpedia.org/resource/Categoría:Urgavonenses","http://dbpedia.org/ontology/wikiPageRevisionID",128852008
"http://es.dbpedia.org/resource/Categoría:Urgavonenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urgavonenses?oldid=128852008&ns=14"
"http://es.dbpedia.org/resource/Juan_Eslava_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urgavonenses"
"http://es.dbpedia.org/resource/Muhammad_ibn_Nasr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urgavonenses"
"http://es.dbpedia.org/resource/Manuel_Ramírez_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urgavonenses"
