"subject","predicate","object"
"http://es.dbpedia.org/resource/Landtag","http://www.w3.org/2000/01/rdf-schema#label","Landtag"
"http://es.dbpedia.org/resource/Landtag","http://www.w3.org/2000/01/rdf-schema#comment","Landtag (plural: Landtage; oficialmente, Parlamento Regional;​ y también traducido como Asamblea)​ es el nombre alemán de la mayoría de los parlamentos de cada uno de los Estados federados de Alemania. Sus funciones principales son el control del gobierno regional, la legislación regional y la votación del presupuesto de cada Estado federado."
"http://es.dbpedia.org/resource/Landtag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p2s"
"http://es.dbpedia.org/resource/Landtag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_Alemania"
"http://es.dbpedia.org/resource/Landtag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_política_de_Alemania"
"http://es.dbpedia.org/resource/Landtag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Landtag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_feudal"
"http://es.dbpedia.org/resource/Landtag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landtag"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageID",1541415
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageRevisionID",124712504
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag-niedersachsen.de"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag.brandenburg.de"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag.nrw.de"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag-bw.de"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag-mv.de"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayern.landtag.de"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamburgische-buergerschaft.de"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160217174156/http:/www.landtag-saar.de/"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament-berlin.de"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hessischer-landtag.de"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215923/http:/www.sh-landtag.de/"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bremische-buergerschaft.de"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag.rlp.de"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag.sachsen-anhalt.de"
"http://es.dbpedia.org/resource/Landtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag.sachsen.de"
