"subject","predicate","object"
"http://es.dbpedia.org/resource/Pyrenocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decaspermum"
"http://dbpedia.org/resource/Decaspermum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decaspermum"
"http://es.dbpedia.org/resource/Nelitris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decaspermum"
"http://es.dbpedia.org/resource/Dodecaspermum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decaspermum"
"http://es.dbpedia.org/resource/Decaspermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Decaspermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Decaspermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decaspermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Decaspermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Decaspermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Decaspermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Decaspermum","http://www.w3.org/2000/01/rdf-schema#label","Decaspermum"
"http://es.dbpedia.org/resource/Decaspermum","http://www.w3.org/2000/01/rdf-schema#comment","Decaspermum es un género con unos 30 especies de plantas con flores perteneciente a la familia Myrtaceae. Es originario de las regiones tropicales y subtropicales de Asia y del Océano Pacífico."
"http://es.dbpedia.org/resource/Decaspermum","http://xmlns.com/foaf/0.1/name","Decaspermum"
"http://es.dbpedia.org/resource/Decaspermum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrtaceae"
"http://es.dbpedia.org/resource/Decaspermum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decaspermum"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/genus","Decaspermum"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Reinhold_Forster"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georg_Forster"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/imageCaption","Decaspermum humile"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/name","Decaspermum"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrtoideae"
"http://es.dbpedia.org/resource/Decaspermum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Myrteae"
"http://es.dbpedia.org/resource/Decaspermum","http://dbpedia.org/ontology/wikiPageID",1629773
"http://es.dbpedia.org/resource/Decaspermum","http://dbpedia.org/ontology/wikiPageRevisionID",120664063
"http://es.dbpedia.org/resource/Decaspermum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Decaspermum"
"http://es.dbpedia.org/resource/Decaspermum","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Decaspermum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
