"subject","predicate","object"
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/2000/01/rdf-schema#label","Manhente"
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/2000/01/rdf-schema#comment","Manhente es una freguesia portuguesa del concelho de Barcelos, con 3,71km² de superficie y 1587 habitantes (2001). Densidad de población: 427,8 hab/km²."
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdn9m"
"http://es.dbpedia.org/resource/Manhente","http://xmlns.com/foaf/0.1/name","Manhente"
"http://es.dbpedia.org/resource/Manhente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Manhente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manhente"
"http://es.dbpedia.org/resource/Manhente","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Martín_de_Tours"
"http://es.dbpedia.org/resource/Manhente","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Manhente","http://es.dbpedia.org/property/densidad",4278
"http://es.dbpedia.org/resource/Manhente","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Manhente","http://es.dbpedia.org/property/nombreCompleto","Manhente"
"http://es.dbpedia.org/resource/Manhente","http://es.dbpedia.org/property/población",1587
"http://es.dbpedia.org/resource/Manhente","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Manhente","http://es.dbpedia.org/property/superficie",371
"http://es.dbpedia.org/resource/Manhente","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Manhente","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Manhente","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Manhente","http://dbpedia.org/ontology/wikiPageID",3004077
"http://es.dbpedia.org/resource/Manhente","http://dbpedia.org/ontology/wikiPageRevisionID",124447103
"http://es.dbpedia.org/resource/Manhente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/Manhente/"
"http://es.dbpedia.org/resource/Manhente","http://dbpedia.org/ontology/wikiPageLength",951
"http://es.dbpedia.org/resource/Manhente","http://dbpedia.org/ontology/populationTotal",1587
"http://es.dbpedia.org/resource/Manhente","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Manhente","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Manhente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manhente?oldid=124447103&ns=0"
"http://es.dbpedia.org/resource/Manhente","http://dbpedia.org/ontology/abstract","Manhente es una freguesia portuguesa del concelho de Barcelos, con 3,71km² de superficie y 1587 habitantes (2001). Densidad de población: 427,8 hab/km²."
"http://es.wikipedia.org/wiki/Manhente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manhente"
"http://dbpedia.org/resource/Manhente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manhente"
