"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacques_Philippe_Martin_Cels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels"
"http://es.dbpedia.org/resource/Cels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/2000/01/rdf-schema#label","Jacques Philippe Martin Cels"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Philippe Martin Cels ( 15 de junio 1740 – 15 de mayo 1806) fue un botánico, horticultor francés especializado en introducción de especies exóticas. Nació en Versailles. Fue beneficiario de recolecciones legales a las puertas de París. Arruinado con la Revolución francesa por suprimirse su puesto, comienza con un jardín botánico donde cultivó especies exóticas para la venta, contribuyendo al creciente apetito del público por las flores exóticas. Recibió numerosas especies, aclimatando las norteamericanas traídas por André Michaux y Louis-Augustin Bosc d'Antic. Se esforzó por introducir muchas especies exóticas en Francia."
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1p_p"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cels"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Philippe_Martin_Cels"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Horticultura"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://dbpedia.org/ontology/wikiPageID",3595460
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://dbpedia.org/ontology/wikiPageRevisionID",105182902
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanicus.org/title/b12065602"
"http://es.dbpedia.org/resource/Jacques_Philippe_Martin_Cels","http://dbpedia.org/ontology/wikiPageLength",2304
