"subject","predicate","object"
"http://es.wikipedia.org/wiki/Voy_a_pasármelo_bien_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)"
"http://es.dbpedia.org/resource/Agitar_antes_de_usar","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)"
"http://es.dbpedia.org/resource/Ésta_es_tu_vida_(álbum_de_Hombres_G)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)"
"http://es.dbpedia.org/resource/Ésta_es_tu_vida_(álbum_de_Hombres_G)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)"
"http://dbpedia.org/resource/Voy_a_pasármelo_bien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)"
"http://es.dbpedia.org/resource/Voy_a_pasarmelo_bien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)"
"http://es.dbpedia.org/resource/Voy_a_pasarmelo_bien_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)"
"http://es.dbpedia.org/resource/Voy_a_pasarmelo_bien_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Voy a pasármelo bien (álbum)"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Voy a pasármelo bien es el nombre del quinto álbum de estudio de la banda española de rock Hombres G. Fue grabado en el verano de 1989 en los estudios Torres Sonido y Eurosonic de Madrid, España y en los Air Studios de Londres, Inglaterra.​ Fue publicado por Warner Music Spain en 1989 y producido por el chileno Carlos Narea y por Nigel Walker. Entre la lista de colaboradores en la grabación del disco se encuentran nombres como , , Sergio Castillo, , , Santiago Reyes y .​ Al principio del disco se escucha una breve versión de ""Sufre mamón"", con David Summers en la guitarra y su sobrino Pablo Botella en el micrófono. Dani Mezquita comparte con David los créditos de ""Chico, tienes que cuidarte"" y ""México"".  aparece en los de ""Madrid, Madrid""."
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2tp63"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hombres_G"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1989"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop_de_España"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voy_a_pasármelo_bien_(álbum)"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/actual","Voy a pasármelo bien"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Agitar_antes_de_usar"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/discográfica","Producciones Twins, CBS, Warner Music Spain"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/duración","2191.0"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/duraciónTotal","2191.0"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/grabación","Verano de 1989, estudios de grabación Torres Sonido y Eurosonic, Madrid, España"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/grabación","Air Studios, Londres, Inglaterra"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Hombres_G"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/length","169.0"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/nombre","Voy a pasármelo bien"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ésta_es_tu_vida_(álbum_de_Hombres_G)"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/productor","Carlos Narea"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nigel_Walker"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/publicación",1989
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/title","Aprender a caer"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/title","Madrid, Madrid"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/title","Dulce belén"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/title","México"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/title","Esta tarde"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/title","Chico, tienes que cuidarte"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/title","Te necesito"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/title","El último baile"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/title","Tú me gustas"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/title","Voy a pasármelo bien"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/título","Voy a pasármelo bien"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Daniel_Mezquita"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/David_Summers"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/wikiPageID",1109718
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",130467313
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.8833333333333333"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/Work/runtime","36.516666666666666"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.0833333333333335"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.816666666666667"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.9166666666666665"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/wikiPageLength",4375
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/band","Hombres G"
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/runtime",2191.0
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/runtime",245.0
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/runtime",185.0
"http://es.dbpedia.org/resource/Voy_a_pasármelo_bien_(álbum)","http://dbpedia.org/ontology/runtime",278.0
