"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocanrolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rocanrolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rocanrolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rocanrolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rocanrolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rocanrolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocanrolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rocanrolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rocanrolero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rocanrolero","http://www.w3.org/2000/01/rdf-schema#label","Rocanrolero"
"http://es.dbpedia.org/resource/Rocanrolero","http://www.w3.org/2000/01/rdf-schema#comment","Rocanrolero es el segundo disco de estudio de Emmanuel Horvilleur, más emparentado con el rock clásico, con pocos toques de funk y hip hop.​ La producción estuvo a cargo de Emmanuel junto a Tweety González y participaron en la grabación Tuta Torres (bajo), Alejandro Castellani (batería), Alejandro Bavaso (teclados), Dizzy (guitarra) y Nico Cota (percusión). El track ""Fan"" fue ampliamente difundido por ser, además, la cortina de la telecomedia argentina ""Soy tu fan"", protagonizada por Dolores Fonzi. ""Alucinante"" contó con la participación de Dante Spinetta​ y Botafogo sumó su guitarra en ""Seguir"", ""La nave"" y ""Un rap""."
"http://es.dbpedia.org/resource/Rocanrolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Emmanuel_Horvilleur"
"http://es.dbpedia.org/resource/Rocanrolero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Rocanrolero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocanrolero"
"http://es.dbpedia.org/resource/Rocanrolero","http://es.dbpedia.org/property/anterior","Música y delirio"
"http://es.dbpedia.org/resource/Rocanrolero","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Rocanrolero","http://es.dbpedia.org/property/calificacion","-"
