"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_Lavrova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Aleksandr_Safoshkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/María_Kriuchkova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Gimnastas de Rusia en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnastas de Rusia en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004_por_país"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Rusia_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",3709476
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",112263844
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004?oldid=112263844&ns=14"
"http://es.dbpedia.org/resource/Alina_Kabáyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004"
