"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Bari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari"
"http://es.dbpedia.org/resource/Hortus_Botanicus_Barensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_la_Universidad_de_Bari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Universidad de Bari"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1076
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.8831
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Bari"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://dbpedia.org/ontology/wikiPageID",4434403
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://dbpedia.org/ontology/wikiPageRevisionID",127860644
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130101200743/http:/www.cismus.uniba.it/Ortobotanico/ortoweb/obbazero.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224192657/http:/www.horti.unimore.it/cd/Bari/obba_home.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://dbpedia.org/ontology/wikiPageLength",2685
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://www.georss.org/georss/point","41.10758888888889 16.88307222222222"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Bari?oldid=127860644&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Bari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Bari"
