"subject","predicate","object"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Drew (Misisipi)"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","Drew es una ciudad del condado de Sunflower en el estado de Misisipi (Estados Unidos). En el año 2000 tenía una población de 2.434 habitantes en una superficie de 2.9 km², con una densidad poblacional de 838.8 personas por km². ​ Los alrededores de Drew tienen la Mississippi State Penitentiary, una prisión estatal de Departamento de Correcciones de Misisipi para hombres, y muchas plantaciones.​"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wrqt"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Sunflowery en el estado deMisisipi"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://xmlns.com/foaf/0.1/name","Drew"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.81
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.5306
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misisipi"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sunflower"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drew_(Misisipi)"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/cp",38737
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/mapa","Sunflower County Mississippi Incorporated and Unincorporated areas Drew Highlighted.svg"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/nombre","Drew"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/nombreOficial","Drew"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Sunflower y en el estado de Misisipi"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/población",1927
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/prefijo",662
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/superficie",29
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/superficieTierra",29
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sunflower_(Misisipi)"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Misisipi"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Drew_(Misisipi)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Misisipi"
