"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Lima","http://es.dbpedia.org/property/cargoOcupado","http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Nueva Helvecia"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Helvecia es uno de los municipios del departamento de Colonia, Uruguay. Su sede es la ciudad homónima."
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://xmlns.com/foaf/0.1/name","Nueva Helvecia"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colonia"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Nueva_Helvecia"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/campo","NEB"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/campo1Nombre","Circunscripciones electorales"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nueva_Helvecia"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/dirigentesNombres","Pablo Lecor Pozzi"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/nombreCompleto","Nueva Helvecia"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/pieDeImagen","Situación del municipio de Nueva Helvecia en el departamento de Colonia."
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/población",11224
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/superficie",95
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Capital_(política)"
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://dbpedia.org/ontology/wikiPageID",6892179
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://dbpedia.org/ontology/wikiPageRevisionID",129473372
"http://es.dbpedia.org/resource/Municipio_de_Nueva_Helvecia","http://dbpedia.org/ontology/wikiPageLength",5375
