"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gnometris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gnometris"
"http://es.dbpedia.org/resource/Quadrapassel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gnometris"
"http://es.dbpedia.org/resource/Gnometris","http://www.w3.org/2000/01/rdf-schema#label","Gnometris"
"http://es.dbpedia.org/resource/Gnometris","http://www.w3.org/2000/01/rdf-schema#comment","Gnometris, también llamado Quadrapassel, es un juego del entorno de escritorio GNOME y forma parte del kit de juegos de GNOME Games que viene incluido en el software de GNOME. Gnometris es un sencillo emulador del conocido juego Tetris."
"http://es.dbpedia.org/resource/Gnometris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_freeware"
"http://es.dbpedia.org/resource/Gnometris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gnometris"
"http://es.dbpedia.org/resource/Gnometris","http://dbpedia.org/ontology/wikiPageID",904942
"http://es.dbpedia.org/resource/Gnometris","http://dbpedia.org/ontology/wikiPageRevisionID",122884067
"http://es.dbpedia.org/resource/Gnometris","http://dbpedia.org/ontology/wikiPageExternalLink","http://live.gnome.org/Gnometris"
"http://es.dbpedia.org/resource/Gnometris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnome.org/~bmsmith/gconf-docs/es/gnometris.html"
"http://es.dbpedia.org/resource/Gnometris","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Quadrapassel"
"http://es.dbpedia.org/resource/Gnometris","http://dbpedia.org/ontology/wikiPageLength",2378
"http://es.dbpedia.org/resource/Gnometris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gnometris?oldid=122884067&ns=0"
"http://es.dbpedia.org/resource/Gnometris","http://dbpedia.org/ontology/abstract","Gnometris, también llamado Quadrapassel, es un juego del entorno de escritorio GNOME y forma parte del kit de juegos de GNOME Games que viene incluido en el software de GNOME. Gnometris es un sencillo emulador del conocido juego Tetris."
