"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_I_de_Hesse-Kassel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Hesse-Kassel","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VI_de_Hesse-Kassel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Guillermo VII de Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo VII de Hesse-Kassel (en alemán: Wilhelm VII von Hessen-Kassel; Kassel, 21 de junio de 1651 - París, 21 de noviembre de 1670) fue conocido como Landgrave de Hesse-Kassel desde 1663 hasta su muerte. Era el primogénito del landgrave Guillermo VI de Hesse-Kassel y de Eduvigis Sofía de Brandeburgo."
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64v_q"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","Carlos I"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","Guillermo VII"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_VII_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Hesse"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/epígrafe","Grabado de Guillermo VII"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/imagen","Anselmus-van-Hulle-Hommes-illustres_MG_0447.tif"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeEntierro","Iglesia de S. Martín de Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Eduvigis_Sofía_de_Brandeburgo"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/nombre","Guillermo VII"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Guillermo_VI_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/período",1663
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_VI_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_I_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Hesse"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageID",874866
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageRevisionID",130336959
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageLength",2157
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://dbpedia.org/ontology/title","Landgrave de Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eduvigis_Sofía_de_Brandeburgo"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Guillermo_VI_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_VII_de_Hesse-Kassel?oldid=130336959&ns=0"
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel","http://dbpedia.org/ontology/abstract","Guillermo VII de Hesse-Kassel (en alemán: Wilhelm VII von Hessen-Kassel; Kassel, 21 de junio de 1651 - París, 21 de noviembre de 1670) fue conocido como Landgrave de Hesse-Kassel desde 1663 hasta su muerte. Era el primogénito del landgrave Guillermo VI de Hesse-Kassel y de Eduvigis Sofía de Brandeburgo."
"http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse_Kassel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Eduvigis_Sofía_de_Brandeburgo","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Guillermo_VII_de_Hesse-Kassel"
