"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etelfrido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etelfrido"
"http://es.dbpedia.org/resource/Etelfrido","http://www.w3.org/2000/01/rdf-schema#label","Etelfrido"
"http://es.dbpedia.org/resource/Etelfrido","http://www.w3.org/2000/01/rdf-schema#comment","Etelfrido es un nombre traducido al español, de origen anglosajón. Se deriva de dos elementos anglosajones, æðel, que significa ""noble"" y frid, que significa “paz”. El nombre dejó de ser usado después de la conquista normanda."
"http://es.dbpedia.org/resource/Etelfrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Etelfrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_anglosajones"
"http://es.dbpedia.org/resource/Etelfrido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etelfrido"
"http://es.dbpedia.org/resource/Etelfrido","http://dbpedia.org/ontology/wikiPageID",435633
"http://es.dbpedia.org/resource/Etelfrido","http://dbpedia.org/ontology/wikiPageRevisionID",125205623
"http://es.dbpedia.org/resource/Etelfrido","http://dbpedia.org/ontology/wikiPageLength",1450
"http://es.dbpedia.org/resource/Etelfrido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etelfrido?oldid=125205623&ns=0"
"http://es.dbpedia.org/resource/Etelfrido","http://dbpedia.org/ontology/abstract","Etelfrido es un nombre traducido al español, de origen anglosajón. Se deriva de dos elementos anglosajones, æðel, que significa ""noble"" y frid, que significa “paz”. El nombre dejó de ser usado después de la conquista normanda."
