"subject","predicate","object"
"http://es.dbpedia.org/resource/Apollon_Limassol","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/André_Schembri"
"http://es.dbpedia.org/resource/Andre_Schembri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Schembri"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/2000/01/rdf-schema#label","André Schembri"
"http://es.dbpedia.org/resource/André_Schembri","http://xmlns.com/foaf/0.1/name","André Schembri"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boavista_Futebol_Clube"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Malta"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paola_Hibernians_Football_Club"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Malta"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiakos_Volou"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Malta"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ferencvárosi_Torna_Club"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panionios_de_Atenas"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Austria_Kärnten"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carl_Zeiss_Jena_en_los_años_2000"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Apollon_Limassol"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_2000"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Omonia_Nicosia"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Marsaxlokk_Football_Club"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chennaiyin_FC"
"http://es.dbpedia.org/resource/André_Schembri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FSV_Frankfurt_en_los_años_2010"
"http://es.dbpedia.org/resource/André_Schembri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Schembri"
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Paola_Hibernians_Football_Club"
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Chennaiyin_Football_Club"
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Floriana"
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/nombre","André Schembri"
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/retiro",2020
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/selección","Malta"
"http://es.dbpedia.org/resource/André_Schembri","http://es.dbpedia.org/property/vecesInternacional",94
"http://es.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Floriana"
"http://es.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/wikiPageID",9567045
"http://es.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/wikiPageRevisionID",129096421
"http://es.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/wikiPageLength",8507
"http://es.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Malta"
"http://es.dbpedia.org/resource/André_Schembri","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/André_Schembri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Schembri?oldid=129096421&ns=0"
"http://es.wikipedia.org/wiki/André_Schembri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Schembri"
