"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Goudge","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wells"
"http://es.dbpedia.org/resource/Thomas_Linley_(padre)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wells"
"http://es.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wells","http://www.w3.org/2000/01/rdf-schema#label","Wells"
"http://es.dbpedia.org/resource/Wells","http://www.w3.org/2000/01/rdf-schema#comment","Wells es una pequeña ciudad catedralicia, con rango de city, y parroquia civil situada en el distrito de Mendip, Somerset, Inglaterra, en el extremo meridional de las colinas de . Su topónimo procede de los tres pozos (en inglés wells) dedicados a San Andrés, uno sobre el mercado y los otros dos dentro de los confines del palacio episcopal (Bishop's Palace) y la catedral.​ Durante la Edad Media, se creía que estos pozos tenían propiedades curativas.​ Su principal monumento es su catedral. La ciudad tiene una población de 10.406 habitantes (según censo de 2001)."
"http://es.dbpedia.org/resource/Wells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl09"
"http://es.dbpedia.org/resource/Wells","http://xmlns.com/foaf/0.1/name","Wells"
"http://es.dbpedia.org/resource/Wells","http://xmlns.com/foaf/0.1/homepage","http://www.wells.gov.uk/"
"http://es.dbpedia.org/resource/Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somerset"
"http://es.dbpedia.org/resource/Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Inglaterra"
"http://es.dbpedia.org/resource/Wells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wells"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Mendip"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_del_Sudoeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/censo",2001
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/conceptoLenguas","http://es.dbpedia.org/resource/Idioma"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/cp","BA5"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/imagen","Aerial view of Wells.jpg"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/mapType","Norfolk"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/mapaLoc","Reino Unido"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/nombre","Wells"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de Wells, mostrando su catedral."
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/población",11406
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/prefijo",1749
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Wells","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Nación_constitutiva"
