"subject","predicate","object"
"http://es.dbpedia.org/resource/Polyspilota_caffra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyspilota"
"http://es.dbpedia.org/resource/Polyspilota_voelzkowiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyspilota"
"http://es.dbpedia.org/resource/Polyspilota_aeruginosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyspilota"
"http://es.dbpedia.org/resource/Categoría:Polyspilota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Polyspilota","http://www.w3.org/2000/01/rdf-schema#label","Polyspilota"
"http://es.dbpedia.org/resource/Categoría:Polyspilota","http://www.w3.org/2004/02/skos/core#prefLabel","Polyspilota"
"http://es.dbpedia.org/resource/Categoría:Polyspilota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Polyspilota","http://dbpedia.org/ontology/wikiPageID",4316813
"http://es.dbpedia.org/resource/Categoría:Polyspilota","http://dbpedia.org/ontology/wikiPageRevisionID",41953046
"http://es.dbpedia.org/resource/Categoría:Polyspilota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Polyspilota?oldid=41953046&ns=14"
"http://es.dbpedia.org/resource/Polyspilota_pavani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyspilota"
"http://es.dbpedia.org/resource/Polyspilota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyspilota"
"http://es.dbpedia.org/resource/Polyspilota_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyspilota"
"http://es.dbpedia.org/resource/Polyspilota_comorana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyspilota"
"http://es.dbpedia.org/resource/Polyspilota_montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyspilota"
"http://es.dbpedia.org/resource/Polyspilota_seychelliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyspilota"
"http://es.dbpedia.org/resource/Polyspilota_griffinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyspilota"
"http://es.dbpedia.org/resource/Polyspilota_magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyspilota"
