"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Garrido_Fernández","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Alejandro_Gálvez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Carlos_Tomás_Ferrer","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://dbpedia.org/resource/CD_Onda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2001-02","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/C.D._Onda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/C._D._Onda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/CD_Onda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Regional_Preferente_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/nameOnd","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.wikipedia.org/wiki/Club_Deportivo_Onda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Javi_López_Castro","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Javi_López_Castro","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Juan_Carlos_Garrido_Fernández","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Miguel_Pérez_Aracil","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/José_Romera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Juan_José_Collantes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/José_Mangriñán","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Onda"
"http://es.dbpedia.org/resource/Club_Deportivo_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Onda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
