"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/2000/01/rdf-schema#label","Karl Adolph von Basedow"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/2000/01/rdf-schema#comment","Karl Adolph von Basedow (Dessau, 28 de marzo de 1799 – Merseburgo, 11 de abril de 1854) fue un médico alemán, recordado principalmente por la descripción que realizó de los síntomas de la enfermedad de la tiroides que actualmente se conoce como enfermedad de Graves-Basedow, uniendo su nombre al del cirujano irlandés Robert James Graves (1796-1853).​​"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdbgj"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dessau"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Adolph_von_Basedow"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://dbpedia.org/ontology/wikiPageID",5861183
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://dbpedia.org/ontology/wikiPageRevisionID",124385431
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Adolph_von_Basedow?oldid=124385431&ns=0"
"http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow","http://dbpedia.org/ontology/abstract","Karl Adolph von Basedow (Dessau, 28 de marzo de 1799 – Merseburgo, 11 de abril de 1854) fue un médico alemán, recordado principalmente por la descripción que realizó de los síntomas de la enfermedad de la tiroides que actualmente se conoce como enfermedad de Graves-Basedow, uniendo su nombre al del cirujano irlandés Robert James Graves (1796-1853).​​"
"http://es.wikipedia.org/wiki/Karl_Adolph_von_Basedow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow"
"http://dbpedia.org/resource/Karl_Adolph_von_Basedow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Adolph_von_Basedow"
