"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_pesca_milagrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_pesca_milagrosa"
"http://dbpedia.org/resource/Miraculous_catch_of_fish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_pesca_milagrosa"
"http://es.dbpedia.org/resource/La_pesca_milagrosa","http://www.w3.org/2000/01/rdf-schema#label","La pesca milagrosa"
"http://es.dbpedia.org/resource/La_pesca_milagrosa","http://www.w3.org/2000/01/rdf-schema#comment","La pesca milagrosa es la denominación convencional de dos episodios evangélicos, que se tratan como tema del arte cristiano. Ambas ""pescas"" son milagros de Jesucristo, y aparecen reflejadas en distintos contextos, antes y después de la Resurrección. La primera, en el Evangelio de Lucas (5:1-11),​ juntamente con la vocación de los apóstoles Pedro, Santiago y Juan (a los que se dice ""desde ahora seréis pescadores de hombres""); y la segunda en el Evangelio de Juan (21:1-14),​ donde se habla de un número concreto de peces (153) y se indica que Pedro se arrojó al agua vestido al ser advertido por Juan de que ""es el Señor"" quien les indicaba dónde pescar (en esa ocasión se citan a siete pescadores: los tres anteriores más Tomás el Dídimo, Natanael de Galilea y otros dos que no se nombran)."
"http://es.dbpedia.org/resource/La_pesca_milagrosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwgkg"
"http://es.dbpedia.org/resource/La_pesca_milagrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milagros_de_Jesús"
"http://es.dbpedia.org/resource/La_pesca_milagrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía_cristiana"
"http://es.dbpedia.org/resource/La_pesca_milagrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_pesca_milagrosa"
"http://es.dbpedia.org/resource/La_pesca_milagrosa","http://dbpedia.org/ontology/wikiPageID",3209541
"http://es.dbpedia.org/resource/La_pesca_milagrosa","http://dbpedia.org/ontology/wikiPageRevisionID",130199707
"http://es.dbpedia.org/resource/La_pesca_milagrosa","http://dbpedia.org/ontology/wikiPageLength",2844
"http://es.dbpedia.org/resource/La_pesca_milagrosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_pesca_milagrosa?oldid=130199707&ns=0"
"http://es.dbpedia.org/resource/La_pesca_milagrosa","http://dbpedia.org/ontology/abstract","La pesca milagrosa es la denominación convencional de dos episodios evangélicos, que se tratan como tema del arte cristiano. Ambas ""pescas"" son milagros de Jesucristo, y aparecen reflejadas en distintos contextos, antes y después de la Resurrección. La primera, en el Evangelio de Lucas (5:1-11),​ juntamente con la vocación de los apóstoles Pedro, Santiago y Juan (a los que se dice ""desde ahora seréis pescadores de hombres""); y la segunda en el Evangelio de Juan (21:1-14),​ donde se habla de un número concreto de peces (153) y se indica que Pedro se arrojó al agua vestido al ser advertido por Juan de que ""es el Señor"" quien les indicaba dónde pescar (en esa ocasión se citan a siete pescadores: los tres anteriores más Tomás el Dídimo, Natanael de Galilea y otros dos que no se nombran). Ambos episodios se sitúan en el mar de Galilea o de Tiberiades, y consisten en que los apóstoles (que son de oficio pescadores) están pescando infructuosamente hasta que Jesús les incita a arrojar las redes una vez más, y es en esa ocasión, al demostrar fe en lo que Jesús les dice, cuando consiguen una pesca extraordinaria."
"http://es.dbpedia.org/resource/Pesca_milagrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_pesca_milagrosa"
