"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrián_Ward","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Adán_Mejía","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Aero_Continente_(aerolínea)","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Aero_Continente_(aerolínea)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Agustín_Haya_de_la_Torre_de_la_Rosa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Agustín_Haya_de_la_Torre_de_la_Rosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Agustín_Haya_de_la_Torre_de_la_Rosa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Atilio_Sivirichi_Tapia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Comando_Chavín_de_Huántar","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Villa_María_del_Triunfo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Congreso_Constituyente_del_Perú_(1860)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Constantino_Carvallo_Loli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Copa_Libertadores_de_Futsal_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/El_Montonero_(periódico_de_1834)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lima"
