"subject","predicate","object"
"http://dbpedia.org/resource/El_Carrizal,_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Carrizal"
"http://es.dbpedia.org/resource/Patricia_Navidad","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Carrizal"
"http://es.dbpedia.org/resource/Patricia_Navidad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Carrizal"
"http://es.dbpedia.org/resource/El_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Carrizal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Carrizal","http://www.w3.org/2000/01/rdf-schema#label","El Carrizal"
"http://es.dbpedia.org/resource/El_Carrizal","http://www.w3.org/2000/01/rdf-schema#comment","El Carrizal es un municipio del Departamento de Chalatenango, El Salvador.​ El alcalde de El Carrizal es Tulio Ernesto Casco (FMLN), que lleva tres términos consecutivos como alcalde de este municipio.​"
"http://es.dbpedia.org/resource/El_Carrizal","http://xmlns.com/foaf/0.1/name","Municipio de El"
"http://es.dbpedia.org/resource/El_Carrizal","http://xmlns.com/foaf/0.1/name","El Carrizal"
"http://es.dbpedia.org/resource/El_Carrizal","http://xmlns.com/foaf/0.1/name","Carrizal"
"http://es.dbpedia.org/resource/El_Carrizal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chalatenango"
"http://es.dbpedia.org/resource/El_Carrizal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Carrizal"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/alcalde","Tulio Ernesto Casco Robles"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/autor","Martínez Alas, José Salomón, Aguilardo Pérez Yancky, Ismael Ernesto Crespín Rivera, Deysi Ester Cierra Anaya"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/autor","Stahler-Sholk, Richard"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/autor","Foley, Michael W."
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/capital","El Carrizal"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/editor","El Instituo para Rescate Ancestral Indígena : El Salvador"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/editor","Comisión Nacional de Educación Política"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/editor","Lonely Planet"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/nombre","El Carrizal"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/nombreCompleto","Municipio de El 
Carrizal"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de El Carrizal en El Salvador"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/población",2464
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/publicación","Journal of Interamerican Studies and World Affairs"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/página",67
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/página",1
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/superficie",2532
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/título","“Historia del FMLN”"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/título","Laying the Groundwork: The Struggle for Civil Society in El Salvador"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/título","""El Salvador's Negotiated Transition: From Low-Intensity Conflict to Low-Intensity Democracy"""
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/título","“El Salvador Background Information”"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/título","“Diagnóstico Cultural Municipio de El Carrizal, 2005.”"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/url","http://www.lonelyplanet.com/worldguide/destinations/central-america/el-salvador/essential?a=culture|fechaacceso=3 de diciembre de 2007"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/url","http://fmln.org.sv/portal/index.php?module=htmlpages&func=display&pid=1|fechaacceso= 6 de diciembre de 2007"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071008200023/http://www.lonelyplanet.com/worldguide/destinations/central-america/el-salvador/essential?a=culture|fechaarchivo=8 de octubre de 2007"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20071207092942/http://fmln.org.sv/portal/index.php?module=htmlpages&func=display&pid=1|fechaarchivo= 7 de diciembre de 2007"
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/volumen",38
"http://es.dbpedia.org/resource/El_Carrizal","http://es.dbpedia.org/property/volumen",36
"http://es.dbpedia.org/resource/El_Carrizal","http://dbpedia.org/ontology/wikiPageID",1353671
"http://es.dbpedia.org/resource/El_Carrizal","http://dbpedia.org/ontology/wikiPageRevisionID",127888804
"http://es.dbpedia.org/resource/El_Carrizal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071207092942/http:/fmln.org.sv/portal/index.php%3Fmodule=htmlpages&func=display&pid=1%7Cfechaarchivo="
"http://es.dbpedia.org/resource/El_Carrizal","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmln.org.sv/portal/index.php%3Fmodule=htmlpages&func=display&pid=1%7Cfechaacceso="
"http://es.dbpedia.org/resource/El_Carrizal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040320053204/http:/www.arena.com.sv/"
"http://es.dbpedia.org/resource/El_Carrizal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonelyplanet.com/worldguide/destinations/central-america/el-salvador/essential%3Fa=culture%7Cfechaacceso=3"
"http://es.dbpedia.org/resource/El_Carrizal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008200023/http:/www.lonelyplanet.com/worldguide/destinations/central-america/el-salvador/essential%3Fa=culture%7Cfechaarchivo=8"
"http://es.dbpedia.org/resource/El_Carrizal","http://dbpedia.org/ontology/wikiPageLength",16415
"http://es.dbpedia.org/resource/El_Carrizal","http://dbpedia.org/ontology/populationTotal",2464
"http://es.dbpedia.org/resource/El_Carrizal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/El_Carrizal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Carrizal?oldid=127888804&ns=0"
"http://es.dbpedia.org/resource/El_Carrizal","http://dbpedia.org/ontology/abstract","El Carrizal es un municipio del Departamento de Chalatenango, El Salvador.​ El alcalde de El Carrizal es Tulio Ernesto Casco (FMLN), que lleva tres términos consecutivos como alcalde de este municipio.​"
"http://es.wikipedia.org/wiki/El_Carrizal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Carrizal"
"http://es.dbpedia.org/resource/El_Carrizal_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Carrizal"
