"subject","predicate","object"
"http://es.dbpedia.org/resource/La_edad_de_la_ignorancia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Denys_Arcand"
"http://es.dbpedia.org/resource/La_edad_de_la_ignorancia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Denys_Arcand"
"http://es.wikipedia.org/wiki/Denys_Arcand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denys_Arcand"
"http://dbpedia.org/resource/Denys_Arcand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denys_Arcand"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/2000/01/rdf-schema#label","Denys Arcand"
"http://es.dbpedia.org/resource/Denys_Arcand","http://www.w3.org/2000/01/rdf-schema#comment","Denys Arcand, CC (Deschambault, Quebec; 25 de junio de 1941) es un director de cine, guionista, actor y productor cinematográfico canadiense. Cineasta de variado estilo y dilatada carrera, se le conoce en el ámbito internacional por sus dos éxitos principales: Le déclin de l'empire américain y la continuación dieciocho años después: Las invasiones bárbaras. Es Companion de la Orden de Canadá."
