"subject","predicate","object"
"http://dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosalía_Mera"
"http://es.wikipedia.org/wiki/Rosalía_Mera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosalía_Mera"
"http://es.dbpedia.org/resource/Rosalia_Mera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosalía_Mera"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/2000/01/rdf-schema#label","Rosalía Mera"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/2000/01/rdf-schema#comment","Rosalía Mera Goyenechea (La Coruña, 28 de enero de 1944​ - ibíd., 15 de agosto de 2013​) fue una empresaria española. Era considerada por la revista Forbes la mujer más rica de España y la tercera mayor fortuna del país, valorada en 4700 millones de euros. Además, ocupó el puesto 66 entre las mujeres más poderosas del mundo, según la misma publicación."
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hptd"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://xmlns.com/foaf/0.1/homepage","http://www.inditex.es"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Galicia"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosalía_Mera"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://es.dbpedia.org/property/hijos","Sandra y Marcos"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://dbpedia.org/ontology/wikiPageID",1759310
"http://es.dbpedia.org/resource/Rosalía_Mera","http://dbpedia.org/ontology/wikiPageRevisionID",128953753
"http://es.dbpedia.org/resource/Rosalía_Mera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inditex.es"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paideia.es"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://dbpedia.org/ontology/wikiPageLength",5708
"http://es.dbpedia.org/resource/Rosalía_Mera","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Rosalía_Mera__Person__1"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosalía_Mera?oldid=128953753&ns=0"
"http://es.dbpedia.org/resource/Rosalía_Mera","http://dbpedia.org/ontology/abstract","Rosalía Mera Goyenechea (La Coruña, 28 de enero de 1944​ - ibíd., 15 de agosto de 2013​) fue una empresaria española. Era considerada por la revista Forbes la mujer más rica de España y la tercera mayor fortuna del país, valorada en 4700 millones de euros. Además, ocupó el puesto 66 entre las mujeres más poderosas del mundo, según la misma publicación."
"http://es.dbpedia.org/resource/Rosalía_Mera_Goyenechea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosalía_Mera"
"http://es.dbpedia.org/resource/Atlas_de_geografía_humana_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Rosalía_Mera"
"http://es.dbpedia.org/resource/Atlas_de_geografía_humana_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rosalía_Mera"
