"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turbaná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turbaná"
"http://dbpedia.org/resource/Turbana,_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turbaná"
"http://es.dbpedia.org/resource/Turbaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turbaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turbaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turbaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turbaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turbaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turbaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turbaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turbaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turbaná","http://www.w3.org/2000/01/rdf-schema#label","Turbaná"
"http://es.dbpedia.org/resource/Turbaná","http://www.w3.org/2000/01/rdf-schema#comment","Turbana es un municipio de Colombia, situado en el norte del país, en el departamento de Bolívar. Su término municipal limita al norte con los municipios de Turbaco y Cartagena de Indias, al sur con Arjona, al este con Arjona y Turbaco."
"http://es.dbpedia.org/resource/Turbaná","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdbps"
"http://es.dbpedia.org/resource/Turbaná","http://xmlns.com/foaf/0.1/name","Turbana"
