"subject","predicate","object"
"http://es.dbpedia.org/resource/Pygarrhichus","http://www.w3.org/2000/01/rdf-schema#label","Pygarrhichus"
"http://es.dbpedia.org/resource/Pygarrhichus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Pygarrhichus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Pygarrhichus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pygarrhichus"
"http://es.dbpedia.org/resource/Pygarrhichus","http://dbpedia.org/ontology/wikiPageID",8702768
"http://es.dbpedia.org/resource/Pygarrhichus","http://dbpedia.org/ontology/wikiPageRevisionID",111550463
"http://es.dbpedia.org/resource/Pygarrhichus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pygarrhichas_albogularis"
"http://es.dbpedia.org/resource/Pygarrhichus","http://dbpedia.org/ontology/wikiPageLength",114
"http://es.dbpedia.org/resource/Pygarrhichus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pygarrhichus?oldid=111550463&ns=0"
"http://es.wikipedia.org/wiki/Pygarrhichus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pygarrhichus"
