"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iconos_de_la_Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov"
"http://es.dbpedia.org/resource/Niña_con_melocotones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov"
"http://es.dbpedia.org/resource/Iván_el_Terrible_y_su_hijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov"
"http://es.dbpedia.org/resource/Mañana_en_un_bosque_de_pinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov"
"http://es.dbpedia.org/resource/Procesión_de_Pascua_en_la_región_de_Kursk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov"
"http://es.dbpedia.org/resource/Cuadrado_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov","http://www.w3.org/2000/01/rdf-schema#label","Colecciones de la Galería Tretiakov"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#prefLabel","Colecciones de la Galería Tretiakov"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_en_museos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galería_Tretiakov"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_emplazamiento"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov","http://dbpedia.org/ontology/wikiPageID",9027853
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov","http://dbpedia.org/ontology/wikiPageRevisionID",117745298
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colecciones_de_la_Galería_Tretiakov?oldid=117745298&ns=14"
