"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://www.w3.org/2000/01/rdf-schema#label","Luis Mihovilcevic"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://www.w3.org/2000/01/rdf-schema#comment","Luis Mihovilcevic (Rosario, 24 de octubre de 1958) es un compositor, pianista, director y docente argentino."
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rosario"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Mihovilcevic"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://dbpedia.org/ontology/wikiPageID",2884155
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://dbpedia.org/ontology/wikiPageRevisionID",127510165
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://dbpedia.org/ontology/wikiPageExternalLink","https://sonoridadesalternativas.bandcamp.com/releases"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://dbpedia.org/ontology/wikiPageExternalLink","https://ensambles.bandcamp.com/releases"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tango.uni-bremen.de/mihovilcevic-nono.htm"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundoclasico.com/ed3/documentos/imprimir/16180/Mihovilcevic-Todo-compositor-combativo"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206043907/http:/www.mundoclasico.com/ed/documentos/doc-ver.aspx%3Fid=5e511178-1123-4b13-9d6a-7527310cb036"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://dbpedia.org/ontology/wikiPageLength",12481
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Mihovilcevic?oldid=127510165&ns=0"
"http://es.dbpedia.org/resource/Luis_Mihovilcevic","http://dbpedia.org/ontology/abstract","Luis Mihovilcevic (Rosario, 24 de octubre de 1958) es un compositor, pianista, director y docente argentino."
"http://es.wikipedia.org/wiki/Luis_Mihovilcevic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Mihovilcevic"
