"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Clemente_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IX"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IX"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IX","http://www.w3.org/2000/01/rdf-schema#label","Cardenales creados por Inocencio IX"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Cardenales creados por Inocencio IX"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_papa"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Clemente_VIII"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XIV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IX","http://dbpedia.org/ontology/wikiPageID",5692224
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IX","http://dbpedia.org/ontology/wikiPageRevisionID",65702227
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardenales_creados_por_Inocencio_IX?oldid=65702227&ns=14"
