"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Ariza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Ariza","http://www.w3.org/2000/01/rdf-schema#label","Villa Ariza"
"http://es.dbpedia.org/resource/Villa_Ariza","http://www.w3.org/2000/01/rdf-schema#comment","Villa Ariza fue el primer barrio​ de Ituzaingó, un partido de la provincia argentina de Buenos Aires; está situado a unos 2 km de la estación, del lado norte. El dueño de las tierras, el Sr. Ariza, fabricante de cigarrillos, que para promocionar la venta de su loteo ofrecía un lote de terreno mediante la entrega de 500 marquillas vacías de sus cigarrillos. La municipalidad aprobó los planos y le dio el nombre de Villa Esperanza, pero finalmente quedó el nombre original de Villa Ariza. El negocio no prosperó y del loteo se hizo cargo la empresa Pasquié y Cía. y el Banco Supervielle. La casa central del banco estaba en Uruguay, y fue una exigencia de las autoridades de ese banco que las calles de Villa Ariza tuvieran nombres relacionados con la historia de Uruguay."
"http://es.dbpedia.org/resource/Villa_Ariza","http://xmlns.com/foaf/0.1/name","Villa Ariza"
"http://es.dbpedia.org/resource/Villa_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Ituzaingó"
"http://es.dbpedia.org/resource/Villa_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Villa_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas_de_Argentina"
"http://es.dbpedia.org/resource/Villa_Ariza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Ariza"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/códigoPostal",1714
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/mapaLoc","Región Metropolitana de Buenos Aires"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/nombreCompleto","Villa Ariza"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/nombreOficial","Villa Ariza"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/prefijoTelefónico",11
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Ituzaingó"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Villa_Ariza","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Villa_Ariza","http://dbpedia.org/ontology/wikiPageID",1863884
"http://es.dbpedia.org/resource/Villa_Ariza","http://dbpedia.org/ontology/wikiPageRevisionID",129285394
"http://es.dbpedia.org/resource/Villa_Ariza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miituzaingo.gov.ar/"
"http://es.dbpedia.org/resource/Villa_Ariza","http://dbpedia.org/ontology/wikiPageLength",5680
"http://es.dbpedia.org/resource/Villa_Ariza","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Villa_Ariza","http://dbpedia.org/ontology/areaCode","011"
