"subject","predicate","object"
"http://dbpedia.org/resource/Hector_Township,_Renville_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hector (condado de Renville, Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Hector (en inglés: Hector Township) es un municipio ubicado en el condado de Renville en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 226 habitantes y una densidad poblacional de 2,51 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wggc"
"http://es.dbpedia.org/resource/Municipio_de_Hector_(condado_de_Renville,_Minnesota)","http://xmlns.com/foaf/0.1/name","Municipio de Hector"
