"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hillary_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hillary_Wolf"
"http://es.dbpedia.org/resource/Home_Alone","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hillary_Wolf"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Hillary Wolf"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Hillary Jocelyn Wolf (Honolulu, 7 de febrero de 1977) es una deportista estadounidense que compitió en yudo. Ganó cuatro medallas en el Campeonato Panamericano de Yudo entre los años 1994 y 1999.​ Participó en dos Juegos Olímpicos de Verano en los años 1996 y 2000, su mejor actuación fue un noveno puesto logrado en Atlanta 1996 en la categoría de –48 kg.​"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://xmlns.com/foaf/0.1/name","Hillary Wolf"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://xmlns.com/foaf/0.1/name","Hillary Jocelyn Wolf"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Hillary_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
