"subject","predicate","object"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://www.w3.org/2000/01/rdf-schema#label","Shōdoshima (Kagawa)"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://www.w3.org/2000/01/rdf-schema#comment","Shōdoshima (小豆島町 Shōdoshima-chō?) es un pueblo localizado en la prefectura de Kagawa, Japón. En octubre de 2019 tenía una población estimada de 13.888 habitantes y una densidad de población de 145 personas por km². Su área total es de 95,59 km²."
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://xmlns.com/foaf/0.1/name","Shōdoshima"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kagawa"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shōdoshima_(Kagawa)"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://es.dbpedia.org/property/bandera","Flag of Shodoshima Kagawa.JPG"
"http://es.dbpedia.org/resource/Shōdoshima_(Kagawa)","http://es.dbpedia.org/property/campo","Olea europaea"
