"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Stade_Chedly_Zouiten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Stade_Chadly_Zouiten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Estadio_Chedli_Zouiten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1977","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Estadio_de_Adís_Abeba","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Estadio_Ohene_Djan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.wikipedia.org/wiki/Stade_Chedli_Zouiten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Recopa_Árabe_2001","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://www.w3.org/2000/01/rdf-schema#label","Stade Chedli Zouiten"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://www.w3.org/2000/01/rdf-schema#comment","El Stade Chedli-Zouiten (en árabe, ملعب الشاذلي زويتن) es un estadio multi-uso ubicado en Ciudad de Túnez, Túnez y que actualmente es utilizado por el Stade Tunisien."
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://xmlns.com/foaf/0.1/name","Stade Chedli Zouiten"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnez_en_1976"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_ciudad_de_Túnez"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1976"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stade_Tunisien"
"http://es.dbpedia.org/resource/Stade_Chedli_Zouiten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Túnez"
