"subject","predicate","object"
"http://es.dbpedia.org/resource/Balarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Balarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Balarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Balarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Balarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Balarrasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Balarrasa","http://www.w3.org/2000/01/rdf-schema#label","Balarrasa"
"http://es.dbpedia.org/resource/Balarrasa","http://www.w3.org/2000/01/rdf-schema#comment","Balarrasa es una película española dirigida por José Antonio Nieves Conde en 1951. Participó en el Festival de Cannes de 1951.​"
"http://es.dbpedia.org/resource/Balarrasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b02zr"
"http://es.dbpedia.org/resource/Balarrasa","http://xmlns.com/foaf/0.1/name","Balarrasa"
"http://es.dbpedia.org/resource/Balarrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Balarrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_religiosas"
"http://es.dbpedia.org/resource/Balarrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Cifesa"
"http://es.dbpedia.org/resource/Balarrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Balarrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1951"
"http://es.dbpedia.org/resource/Balarrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Balarrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Balarrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Balarrasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balarrasa"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/ayudantedirección","José Castedo"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/dirección","José Antonio Nieves Conde"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/escenografía","Francisco Prósper"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/escenografía","Pierre Schild"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/estreno",1951
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/fotografía","Manuel Berenguer"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/fotografía","José F. Aguayo"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/imdb",42222
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/maquillaje","Rodrigo Gurrucharri"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/montaje","Juan Serra"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jesús_García_Leoz"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/reparto","Luis Prendes"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/reparto","Manolo Morán"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/reparto","José María Rodero"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/reparto","María Rosa Salgado"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/reparto","Dina Sten"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/reparto","Javier Tordesillas"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/reparto","Eduardo Fajardo"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/reparto","Félix Dafauce."
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/reparto","José Bódalo"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/reparto","Julia Caba Alba"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/reparto","Maruchi Fresno"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/sonido","Antonio Alonso Ciller"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/título","Balarrasa"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/títuloOriginal","Balarrasa"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/vestuario","Peris"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/vestuario","Pertegaz"
"http://es.dbpedia.org/resource/Balarrasa","http://es.dbpedia.org/property/índice","Balarrasa"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/wikiPageID",895052
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/wikiPageRevisionID",117910248
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/wikiPageLength",3964
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/imdbId","0042222"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Antonio_Nieves_Conde"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jesús_García_Leoz"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Bódalo"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Félix_Dafauce"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Rosa_Salgado"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Fajardo"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julia_Caba_Alba"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dina_Sten"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maruchi_Fresno"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Prendes"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Tordesillas"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_María_Rodero"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manolo_Morán"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Escrivá"
"http://es.dbpedia.org/resource/Balarrasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balarrasa?oldid=117910248&ns=0"
"http://es.dbpedia.org/resource/Balarrasa","http://dbpedia.org/ontology/abstract","Balarrasa es una película española dirigida por José Antonio Nieves Conde en 1951. Participó en el Festival de Cannes de 1951.​"
"http://es.wikipedia.org/wiki/Balarrasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balarrasa"
