"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ozone_(Álbum_de_Eiko_Shimamiya)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ozone_(Álbum_de_Eiko_Shimamiya)"
"http://es.dbpedia.org/resource/Ozone_(Álbum_de_Eiko_Shimamiya)","http://www.w3.org/2000/01/rdf-schema#label","Ozone (Álbum de Eiko Shimamiya)"
"http://es.dbpedia.org/resource/Ozone_(Álbum_de_Eiko_Shimamiya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g5m4b"
"http://es.dbpedia.org/resource/Ozone_(Álbum_de_Eiko_Shimamiya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ozone_(Álbum_de_Eiko_Shimamiya)"
"http://es.dbpedia.org/resource/Ozone_(Álbum_de_Eiko_Shimamiya)","http://dbpedia.org/ontology/wikiPageID",6501490
"http://es.dbpedia.org/resource/Ozone_(Álbum_de_Eiko_Shimamiya)","http://dbpedia.org/ontology/wikiPageRevisionID",78115570
"http://es.dbpedia.org/resource/Ozone_(Álbum_de_Eiko_Shimamiya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ozone_(álbum_de_Eiko_Shimamiya)"
"http://es.dbpedia.org/resource/Ozone_(Álbum_de_Eiko_Shimamiya)","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Ozone_(Álbum_de_Eiko_Shimamiya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ozone_(Álbum_de_Eiko_Shimamiya)?oldid=78115570&ns=0"
"http://es.dbpedia.org/resource/Vanilla_(álbum_de_Eiko_Shimamiya)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ozone_(Álbum_de_Eiko_Shimamiya)"
"http://es.dbpedia.org/resource/Ulysses_(EP)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ozone_(Álbum_de_Eiko_Shimamiya)"
