"subject","predicate","object"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://www.w3.org/2000/01/rdf-schema#label","Oza (Carballo)"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://www.w3.org/2000/01/rdf-schema#comment","Oza (llamada oficialmente San Breixo de Oza) es una parroquia del municipio de Carballo, en la provincia de La Coruña, España."
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://xmlns.com/foaf/0.1/name","San Breixo de Oza"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Carballo"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oza_(Carballo)"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://es.dbpedia.org/property/imagen","Igrexa San Breixo de Oza2.JPG"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://es.dbpedia.org/property/nombreOficial","San Breixo de Oza"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://es.dbpedia.org/property/nombreOriginal","Oza"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Verísimo"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://es.dbpedia.org/property/población",608
