"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/2000/01/rdf-schema#label","La Maquinista"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/2000/01/rdf-schema#comment","La Maquinista es un centro comercial ubicado en el distrito barcelonés de  inaugurado el 14 de junio de 2000.​ Con más de 250 000 m², 242 tiendas y 2800 empleados,​​ es el centro comercial más grande de Cataluña y uno de los mayores de España.​ En 2012 cerca de 15 millones de personas visitaron el recinto, un 3,5% más respecto al 2011,​ y facturó un total de 390 millones de euros.​​​"
"http://es.dbpedia.org/resource/La_Maquinista","http://xmlns.com/foaf/0.1/name","La Maquinista"
"http://es.dbpedia.org/resource/La_Maquinista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Barcelona"
"http://es.dbpedia.org/resource/La_Maquinista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Maquinista"
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/apertura",14
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/dirección","Calle Potosí, 2"
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/estacionamiento",5500
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/estacionamiento",""
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/nombre","La Maquinista"
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/pisos",""
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/pisos",3
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/propietario","Comunidad de propietarios del C.C. La Maquinista"
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/tiendas",""
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/tiendas",242
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/tiendasAncla","Apple Store, Carrefour, Decathlon, Cinesa, H&M, Leroy Merlin, Media Markt y Zara"
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/ubicación","Barcelona,"
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/url","http://www.lamaquinista.com/W/do/centre/inicio"
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/área","+ 250 000 m²"
"http://es.dbpedia.org/resource/La_Maquinista","http://es.dbpedia.org/property/área",""
"http://es.dbpedia.org/resource/La_Maquinista","http://dbpedia.org/ontology/wikiPageID",5618890
"http://es.dbpedia.org/resource/La_Maquinista","http://dbpedia.org/ontology/wikiPageRevisionID",130478845
"http://es.dbpedia.org/resource/La_Maquinista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamaquinista.com/W/do/centre/inicio"
"http://es.dbpedia.org/resource/La_Maquinista","http://dbpedia.org/ontology/wikiPageLength",8035
"http://es.dbpedia.org/resource/La_Maquinista","http://dbpedia.org/ontology/address","Calle Potosí, 2"
"http://es.dbpedia.org/resource/La_Maquinista","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/La_Maquinista","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Maquinista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Maquinista?oldid=130478845&ns=0"
"http://es.dbpedia.org/resource/La_Maquinista","http://dbpedia.org/ontology/abstract","La Maquinista es un centro comercial ubicado en el distrito barcelonés de  inaugurado el 14 de junio de 2000.​ Con más de 250 000 m², 242 tiendas y 2800 empleados,​​ es el centro comercial más grande de Cataluña y uno de los mayores de España.​ En 2012 cerca de 15 millones de personas visitaron el recinto, un 3,5% más respecto al 2011,​ y facturó un total de 390 millones de euros.​​​"
"http://es.wikipedia.org/wiki/La_Maquinista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Maquinista"
