"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Rodríguez_del_Busto","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Apeadero_La_Tablada"
"http://es.dbpedia.org/resource/Estación_Rodríguez_del_Busto","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Apeadero_La_Tablada"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://www.w3.org/2000/01/rdf-schema#label","Apeadero La Tablada"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://www.w3.org/2000/01/rdf-schema#comment","La Tablada es una estación de ferrocarril ubicada en la ciudad de Córdoba, Argentina."
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://xmlns.com/foaf/0.1/name","La Tablada"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeaderos_de_Argentina"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Tren_de_las_Sierras"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_La_Tablada"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rodríguez_del_Busto"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/dirección","Av. Cardeñosa y Av. Padre Claret"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/fin","Estación Cosquín"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/inicio","Estación Alta Córdoba"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Tren_de_las_Sierras"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/nombre","La Tablada"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/pk",642.5
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Argüello"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://es.dbpedia.org/property/uso","Interurbano"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://dbpedia.org/ontology/wikiPageID",6161327
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://dbpedia.org/ontology/wikiPageRevisionID",128276432
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://dbpedia.org/ontology/address","Av. CardeñosayAv. Padre Claret"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Argüello"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Rodríguez_del_Busto"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_La_Tablada?oldid=128276432&ns=0"
"http://es.dbpedia.org/resource/Apeadero_La_Tablada","http://dbpedia.org/ontology/abstract","La Tablada es una estación de ferrocarril ubicada en la ciudad de Córdoba, Argentina."
"http://es.wikipedia.org/wiki/Apeadero_La_Tablada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_La_Tablada"
"http://es.dbpedia.org/resource/Estación_Argüello","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apeadero_La_Tablada"
"http://es.dbpedia.org/resource/Estación_Argüello","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Apeadero_La_Tablada"
