"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/2000/01/rdf-schema#label","María Isabel Vásconez"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://www.w3.org/2000/01/rdf-schema#comment","María Isabel Vásconez “Mayta”, es una futbolista ecuatoriana que desde los 14 años de edad forma parte de la selección ecuatoriana de fútbol. Es una volante zurda y fue seleccionada para realizar pruebas de ingreso al FC Barcelona. Militó en la liga española, en el club Sant Andreu de la ciudad de Barcelona de segunda división española. Además jugó para el  de Quito, con el que quedó en tercer lugar del primer campeonato femenino de fútbol en Ecuador en 2013. Tiene la escuela de fútbol femenino más grande del Ecuador y creó el proyecto de fútbol femenino para el Club Deportivo Cuenca."
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://xmlns.com/foaf/0.1/name","María Isabel Vásconez"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://xmlns.com/foaf/0.1/nick","Mayta"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Isabel_Vásconez"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://es.dbpedia.org/property/apodo","Mayta"
"http://es.dbpedia.org/resource/María_Isabel_Vásconez","http://es.dbpedia.org/property/club","Espuce
Deportivo Cuenca"
