"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/2000/01/rdf-schema#label","Cheng Shu"
"http://es.dbpedia.org/resource/Cheng_Shu","http://xmlns.com/foaf/0.1/name","Cheng Shu"
"http://es.dbpedia.org/resource/Cheng_Shu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_China"
"http://es.dbpedia.org/resource/Cheng_Shu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheng_Shu"
"http://es.dbpedia.org/resource/Cheng_Shu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Cheng_Shu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nantong"
"http://es.dbpedia.org/resource/Cheng_Shu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Cheng_Shu","http://es.dbpedia.org/property/nombre","Cheng Shu"
"http://es.dbpedia.org/resource/Cheng_Shu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nantong"
"http://es.dbpedia.org/resource/Cheng_Shu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Cheng_Shu","http://dbpedia.org/ontology/wikiPageID",9602611
"http://es.dbpedia.org/resource/Cheng_Shu","http://dbpedia.org/ontology/wikiPageRevisionID",129512874
"http://es.dbpedia.org/resource/Cheng_Shu","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Cheng_Shu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Cheng_Shu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheng_Shu?oldid=129512874&ns=0"
"http://es.wikipedia.org/wiki/Cheng_Shu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheng_Shu"
