"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Castedo"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Castedo es una plataforma ferroviaria desactivada de la Línea del Duero, que servía a la localidad de Castedo, en el ayuntamiento de Alijó, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://xmlns.com/foaf/0.1/name","Castedo"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Duero"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alijó"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Castedo"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_del_Duero"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://es.dbpedia.org/property/mediaDist","Sin servicios"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://es.dbpedia.org/property/nombre","Castedo"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://dbpedia.org/ontology/wikiPageID",5884614
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://dbpedia.org/ontology/wikiPageRevisionID",119049028
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/50486280%7C3"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_del_Duero"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Castedo?oldid=119049028&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Castedo","http://dbpedia.org/ontology/abstract","El Apeadero de Castedo es una plataforma ferroviaria desactivada de la Línea del Duero, que servía a la localidad de Castedo, en el ayuntamiento de Alijó, en Portugal."
"http://es.wikipedia.org/wiki/Apeadero_de_Castedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Castedo"
