"subject","predicate","object"
"http://es.dbpedia.org/resource/Asauhn_Dixon-Tatum","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Dick_Dickey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Roger_Burkman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Don_Schlundt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis"
"http://es.dbpedia.org/resource/Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftxw"
"http://es.dbpedia.org/resource/Indianapolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indianapolis"
"http://es.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/wikiPageID",145671
"http://es.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",937646
"http://es.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Indianapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indianapolis?oldid=937646&ns=0"
"http://es.dbpedia.org/resource/Louie_Dampier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Marquis_Teague","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Jeff_Moe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Bobby_Joe_Edmonds","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Justin_Martin_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Herm_Schaefer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Billy_Keller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Dylan_Windler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Roger_Brown_(baloncestista_de_1942)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Bob_Evans_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Mel_Payton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Robert_Vaden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Mike_Epps","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Boo_Ellis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Caleb_Swanigan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Timothy_Maude","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.wikipedia.org/wiki/Indianapolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Alpha_Epsilon_Pi","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Eron_Harris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Wayne_Radford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/JaJuan_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Wilbur_Trosch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Max_Landis_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Stu_Douglass","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/D'Vauntes_Smith-Rivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Vicki_Hall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Kyle_Guy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Bobby_Wilson_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Chris_Warren_Jr.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Frank_Kendrick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Tim_McIlrath","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indianapolis"
