"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ladines_(Metrobús)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ladines_(Metrobús)"
"http://es.dbpedia.org/resource/Mosconi_(Metrobús)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Ladines_(Metrobús)"
"http://es.dbpedia.org/resource/Mosconi_(Metrobús)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Ladines_(Metrobús)"
"http://es.dbpedia.org/resource/Ladines_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ladines_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ladines_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ladines_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Ladines_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ladines_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ladines_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ladines_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Ladines_(Metrobús)","http://www.w3.org/2000/01/rdf-schema#label","Ladines (Metrobús)"
"http://es.dbpedia.org/resource/Ladines_(Metrobús)","http://www.w3.org/2000/01/rdf-schema#comment","La estación Ladines forma parte del Metrobus de Buenos Aires, en el ramal que recorre la Avenida San Martín. Esta estación es operada por las líneas 57, 87, 78, 123 y . Es la última estación del corredor. Fue inaugurada el 27 de abril del 2016."
"http://es.dbpedia.org/resource/Ladines_(Metrobús)","http://xmlns.com/foaf/0.1/name","Ladines"
"http://es.dbpedia.org/resource/Ladines_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metrobus_(Buenos_Aires)"
