"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Irwin","http://www.w3.org/2000/01/rdf-schema#label","Condado de Irwin"
"http://es.dbpedia.org/resource/Condado_de_Irwin","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Irwin (en inglés: Irwin County), fundado en 1818, es uno de 159 condados del estado estadounidense de Georgia. En el año 2007, el condado tenía una población de 9934 habitantes y una densidad poblacional de 15 personas por km².​ La sede del condado es Jefferson.​"
"http://es.dbpedia.org/resource/Condado_de_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nzgf"
