"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://www.w3.org/2000/01/rdf-schema#label","Arboretum des Pouyouleix"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto de los Pouyouleix (en francés, Arboretum des Pouyouleix) es un arboreto de unas 25 hectáreas de extensión de administración privada, que se encuentra en la parte norte de Saint-Jory-de-Chalais, Francia.​ El arboreto tiene el reconocimiento de ""Collection National"" por el Conservatorio de colecciones vegetales especializadas (CCVS) por su colección de Quercus de 247 taxones botánicos."
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2003"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Aquitania"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colección_nacional_de_Francia"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2003"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_privados_de_Francia"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dordoña"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboretum_des_Pouyouleix"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/descripción","El arroyo de Touroulet a su paso por Saint-Jory-de-Chalais."
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/estatus","""Collection National"" con el reconocimiento del Conservatorio de colecciones vegetales especializadas  por su colección de Quercus."
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/imagen","Touroulet Saint-Jory-de-Chalais Javanaud amont .JPG"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/inauguración",2003
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/mapa","France location map-Regions and departements 1975-2014.svg"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/mapaLoc","Nueva Aquitania"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/municipio","Comuna de Saint-Jory-de-Chalais"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/nombre","Arboreto de los Pouyouleix"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/operador","Privado ."
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/otrosNombres","Arboretum des Pouyouleix"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/pieMapa","en Saint-Jory-de-Chalais, Aquitaine."
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/pieMapa","Ubicación del Arboretum des Pouyouleix"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/subdivisión",15
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/tamaño",25
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arboreto"
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/x",104
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://es.dbpedia.org/property/y",128
"http://es.dbpedia.org/resource/Arboretum_des_Pouyouleix","http://dbpedia.org/ontology/wikiPageID",6931306
