"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pleurodema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pleurodema","http://www.w3.org/2000/01/rdf-schema#label","Pleurodema"
"http://es.dbpedia.org/resource/Categoría:Pleurodema","http://www.w3.org/2004/02/skos/core#prefLabel","Pleurodema"
"http://es.dbpedia.org/resource/Categoría:Pleurodema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leptodactylidae"
"http://es.dbpedia.org/resource/Categoría:Pleurodema","http://dbpedia.org/ontology/wikiPageID",4225780
"http://es.dbpedia.org/resource/Categoría:Pleurodema","http://dbpedia.org/ontology/wikiPageRevisionID",65768228
"http://es.dbpedia.org/resource/Categoría:Pleurodema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pleurodema?oldid=65768228&ns=14"
"http://es.dbpedia.org/resource/Pleurodema_bibroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_guayapae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_kriegi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_marmoratum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_cordobae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_cinereum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_diplolister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_tucumanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_somuncurense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_borellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_bufoninum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_thaul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_brachyops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
"http://es.dbpedia.org/resource/Pleurodema_nebulosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodema"
