"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Malien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stade_Malien"
"http://es.dbpedia.org/resource/Categoría:Stade_Malien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Stade_Malien","http://www.w3.org/2000/01/rdf-schema#label","Stade Malien"
"http://es.dbpedia.org/resource/Categoría:Stade_Malien","http://www.w3.org/2004/02/skos/core#prefLabel","Stade Malien"
"http://es.dbpedia.org/resource/Categoría:Stade_Malien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bamako"
"http://es.dbpedia.org/resource/Categoría:Stade_Malien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Categoría:Stade_Malien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1960"
"http://es.dbpedia.org/resource/Categoría:Stade_Malien","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Stade_Malien","http://dbpedia.org/ontology/wikiPageID",6983926
"http://es.dbpedia.org/resource/Categoría:Stade_Malien","http://dbpedia.org/ontology/wikiPageRevisionID",84330100
"http://es.dbpedia.org/resource/Categoría:Stade_Malien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Stade_Malien?oldid=84330100&ns=14"
"http://es.dbpedia.org/resource/Stade_Malien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stade_Malien"
