"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Equipos de rugby de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de rugby de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",2266596
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",76355798
"http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_rugby_de_Irlanda?oldid=76355798&ns=14"
"http://es.dbpedia.org/resource/Emerging_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Munster_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Connacht_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Leinster_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Ireland_Wolfhounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Irlanda"
