"subject","predicate","object"
"http://es.dbpedia.org/resource/Motorola_V3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motorola_RAZR_V3"
"http://es.dbpedia.org/resource/RAZR_V3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motorola_RAZR_V3"
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://www.w3.org/2000/01/rdf-schema#label","Motorola RAZR V3"
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://www.w3.org/2000/01/rdf-schema#comment","El Motorola RAZR V3 (""RAZR"" pronunciado ""réiser"") es un teléfono móvil lanzado al mercado en noviembre del 2004. La delgadez de este teléfono es una característica distintiva, pero no la única. Su armazón de la era espacial de aluminio anodizado es otra característica, así como su diseño de ""almeja"", su teclado plano hecho con níquel plateado con números y símbolos químicamente grabados dentro una capa electro-luminiscente. Su antena interior está localizada en la base del teléfono, debajo del micrófono, que da al celular un mejor equilibrio cuando se usa."
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j128"
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2004"
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Motorola"
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motorola_RAZR_V3"
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Sistema_global_para_las_comunicaciones_móviles"
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://es.dbpedia.org/property/batería",680
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://es.dbpedia.org/property/conectividad","mini-USB, Bluetooth v1.2"
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://es.dbpedia.org/property/conectividad","mini-USB, Bluetooth v1.0"
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://es.dbpedia.org/property/cámara","VGA"
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://es.dbpedia.org/property/dimensiones",98
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://es.dbpedia.org/property/dimensiones",53
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://es.dbpedia.org/property/imagen","Razrv3t.jpg"
"http://es.dbpedia.org/resource/Motorola_RAZR_V3","http://es.dbpedia.org/property/lanzamiento",17
