"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Azerbaiyán del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Azerbaiyán del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Azerbaiyán_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",8418162
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",106482261
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIII?oldid=106482261&ns=14"
"http://es.dbpedia.org/resource/Puentes_de_Khodaafarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIII"
"http://es.dbpedia.org/resource/Monasterio_de_Gtichavank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XIII"
