"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Croacia_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015"
"http://dbpedia.org/resource/2015_Croatian_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Croacia de 2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias se celebraron en Croacia el 8 de noviembre de 2015.​ Para elegir a los 151 miembros del Parlamento de Croacia. Esta era la octava elección parlamentaria desde las, primeras elecciones libres y multipartidistas en 1990 y las primeras desde que Croacia se unió a la Unión Europea en 2013. La coalición de centro-izquierda Croacia está Creciendo, dirigida por el Primer ministro Zoran Milanović del SDP, estuvo desafiada por la Coalición Patriótica de centro-derecha dirigida por el HDZ y al mando de su presidente de partido Tomislav Karamarko, y también varias coaliciones políticas nuevas."
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croacia_en_2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Croacia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Croacia_de_2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/campaña",21
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Croacia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/color","#FF7000"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/diagrama","File:Eighth Parliament of Croatia.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en el Parlamento de Croacia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Croacia de 2011"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/endisputa",151
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/endisputa",76
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/escaños",19
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/escaños",56
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/escaños",59
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/escaños1Ant",48
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/escaños2Ant",87
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/fechaAnterior",2011
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/fechaElección","Domingo 8 de noviembre de 2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/habitantes",4234856
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/imagen","File:Orange flag waving.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/imagen","File:Hrvatska raste logo.png"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/imagen","File:Logo Domoljubna.png"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/mapa","File:Croatian Parliamentary Election Results 2015.png"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/mapaTítulo","Resultados de la elección por distrito electoral"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/nombreElección","Elecciones parlamentarias de 2015"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/nulos",39367
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/participación",6082
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/participaciónAnt",5432
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Puente_de_Listas_Independientes"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Coalición_Patriótica"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Croacia_está_Creciendo"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Unión_Democrática_Croata"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Croacia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_Campesino_Croata"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_Popular_Croata-Liberal_Demócratas"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_de_los_Pensionistas_de_Croacia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Partido_Social_Liberal_de_Croacia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Obreros_de_Croacia-_Partido_Laborista"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/porcentaje",3231
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/porcentaje",3346
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/porcentaje",1351
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zoran_Milanović"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/registrados",3788788
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/siguienteElección","Elecciones parlamentarias de Croacia de 2016"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/siguienteFecha",2016
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Croacia_de_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tihomir_Orešković"
