"subject","predicate","object"
"http://es.dbpedia.org/resource/El_palo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_palo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_palo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_palo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_palo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_palo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_palo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_palo_(película)","http://www.w3.org/2000/01/rdf-schema#label","El palo (película)"
"http://es.dbpedia.org/resource/El_palo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El palo es una comedia española de 2001 dirigida por Eva Lesmes y escrita por Luis Marías."
"http://es.dbpedia.org/resource/El_palo_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgjzn8"
"http://es.dbpedia.org/resource/El_palo_(película)","http://xmlns.com/foaf/0.1/name","El palo"
"http://es.dbpedia.org/resource/El_palo_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_palo_(película)"
"http://es.dbpedia.org/resource/El_palo_(película)","http://es.dbpedia.org/property/dirección","Eva Lesmes"
"http://es.dbpedia.org/resource/El_palo_(película)","http://es.dbpedia.org/property/duración","87.0"
"http://es.dbpedia.org/resource/El_palo_(película)","http://es.dbpedia.org/property/estreno",2001
