"subject","predicate","object"
"http://es.dbpedia.org/resource/Metodo_Mezieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Mézières"
"http://es.dbpedia.org/resource/Metodo_Mézieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Mézières"
"http://es.dbpedia.org/resource/Método_Mézières","http://www.w3.org/2000/01/rdf-schema#label","Método Mézières"
"http://es.dbpedia.org/resource/Método_Mézières","http://www.w3.org/2000/01/rdf-schema#comment","El Método Mézières es una técnica de fisioterapia creada y elaborada desde 1947 por la fisioterapeuta francesa Françoise Mézières. Esta terapia trata al paciente de forma individual y dentro de una visión global de la mecánica corporal. El objetivo de este método será mejorar la postura corporal y aliviar el dolor mediante un reequilibrio de las  y articulares, basándose en ejercicios de estiramientos activos globales."
"http://es.dbpedia.org/resource/Método_Mézières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Método_Mézières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_Mézières"
"http://es.dbpedia.org/resource/Método_Mézières","http://dbpedia.org/ontology/wikiPageID",1820664
"http://es.dbpedia.org/resource/Método_Mézières","http://dbpedia.org/ontology/wikiPageRevisionID",122048600
"http://es.dbpedia.org/resource/Método_Mézières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinemez.com"
"http://es.dbpedia.org/resource/Método_Mézières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amik.fr"
"http://es.dbpedia.org/resource/Método_Mézières","http://dbpedia.org/ontology/wikiPageLength",6113
"http://es.dbpedia.org/resource/Método_Mézières","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_Mézières?oldid=122048600&ns=0"
"http://es.dbpedia.org/resource/Método_Mézières","http://dbpedia.org/ontology/abstract","El Método Mézières es una técnica de fisioterapia creada y elaborada desde 1947 por la fisioterapeuta francesa Françoise Mézières. Esta terapia trata al paciente de forma individual y dentro de una visión global de la mecánica corporal. El objetivo de este método será mejorar la postura corporal y aliviar el dolor mediante un reequilibrio de las  y articulares, basándose en ejercicios de estiramientos activos globales."
"http://es.wikipedia.org/wiki/Método_Mézières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_Mézières"
"http://es.dbpedia.org/resource/Metodo_Mézières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Mézières"
"http://es.dbpedia.org/resource/Método_Mézieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Mézières"
"http://es.dbpedia.org/resource/Metodo_Mezières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_Mézières"
