"subject","predicate","object"
"http://es.wikipedia.org/wiki/Autoridad_Portuaria_de_la_República_Dominicana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Portuaria de la República Dominicana"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#comment","La Autoridad Portuaria Dominicana (APORDOM) es un ente público descentralizado que ejerce la rectoría de los puertos de la República Dominicana. Creada mediante Ley Núm. 70 del 17 de diciembre de 1970, con la misión de controlar y administrar con sentido comercial los puertos marítimos de la República Dominicana, es una institución de servicios vinculada a la cadena logística y de transporte de la República Dominicana.​"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://xmlns.com/foaf/0.1/homepage","https://www.portuaria.gob.do"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_gubernamentales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoridad_Portuaria_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://es.dbpedia.org/property/acrónimo","PORTUARIA"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://es.dbpedia.org/property/creado",17
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://es.dbpedia.org/property/sede","Puerto Río Haina, Margen Oriental, Kilómetro 13 ½ carretera Sánchez, Sto. Dgo. Oeste, República Dominicana"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://es.dbpedia.org/property/sitioWeb","https://www.portuaria.gob.do"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://es.dbpedia.org/property/titularNom","Lic. Víctor O. Gómez Casanova"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://es.dbpedia.org/property/titularTipo","Director Ejecutivo"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://es.dbpedia.org/property/ámbito","República Dominicana"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",7577771
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",121785975
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portuaria.gob.do"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transparencia.portuaria.gob.do/base-legal"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://dbpedia.org/ontology/wikiPageLength",5322
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoridad_Portuaria_de_la_República_Dominicana?oldid=121785975&ns=0"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_la_República_Dominicana","http://dbpedia.org/ontology/abstract","La Autoridad Portuaria Dominicana (APORDOM) es un ente público descentralizado que ejerce la rectoría de los puertos de la República Dominicana. Creada mediante Ley Núm. 70 del 17 de diciembre de 1970, con la misión de controlar y administrar con sentido comercial los puertos marítimos de la República Dominicana, es una institución de servicios vinculada a la cadena logística y de transporte de la República Dominicana.​"
