"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/2000/01/rdf-schema#label","Roberto Longhi"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Longhi (Alba, Italia, 28 de diciembre de 1890 - Florencia, 3 de junio de 1970) fue un historiador del arte italiano."
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk_6v6"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Flamenca_de_Bélgica"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Longhi"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://dbpedia.org/ontology/wikiPageID",1227924
"http://es.dbpedia.org/resource/Roberto_Longhi","http://dbpedia.org/ontology/wikiPageRevisionID",117217625
"http://es.dbpedia.org/resource/Roberto_Longhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120429160617/http:/www.scuolaromana.it/personag/longhi.htm"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondazionelonghi.it/"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://dbpedia.org/ontology/wikiPageLength",3785
"http://es.dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Longhi?oldid=117217625&ns=0"
"http://es.dbpedia.org/resource/Roberto_Longhi","http://dbpedia.org/ontology/abstract","Roberto Longhi (Alba, Italia, 28 de diciembre de 1890 - Florencia, 3 de junio de 1970) fue un historiador del arte italiano."
"http://dbpedia.org/resource/Roberto_Longhi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Longhi"
"http://es.wikipedia.org/wiki/Roberto_Longhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Longhi"
