"subject","predicate","object"
"http://dbpedia.org/resource/Pope_Callixtus_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calixto_II"
"http://es.dbpedia.org/resource/Honorio_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Calixto_II"
"http://es.dbpedia.org/resource/Calixtus_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calixto_II"
"http://es.dbpedia.org/resource/Guido_de_Borgona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calixto_II"
"http://es.dbpedia.org/resource/Guido_de_Borgoña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calixto_II"
"http://es.dbpedia.org/resource/Guido_dei_Conti_di_Borgogna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calixto_II"
"http://es.dbpedia.org/resource/Papa_Calixto_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calixto_II"
"http://es.dbpedia.org/resource/Gelasio_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Calixto_II"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Calixto_II","http://www.w3.org/2000/01/rdf-schema#label","Calixto II"
