"subject","predicate","object"
"http://es.dbpedia.org/resource/Dellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Dellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Dellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Dellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dellen","http://www.w3.org/2000/01/rdf-schema#label","Dellen"
"http://es.dbpedia.org/resource/Dellen","http://www.w3.org/2000/01/rdf-schema#comment","El Dellen​ o bien Dellensjöarna es un sistema de lagos en la provincia de Hälsingland, en el país europeo de Suecia. Se compone de dos lagos, el Dellen norte y el Dellen sur , apreciados entre los pescadores por su población distintiva de la trucha marrón. Dellen Sur tiene una superficie de 52 km² y un volumen de agua de 1.226 millones de m³. Dellen Norte por su parte tiene una superficie de 82 km² y un volumen de agua de 1.489 millones de m³."
"http://es.dbpedia.org/resource/Dellen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bsjy"
"http://es.dbpedia.org/resource/Dellen","http://xmlns.com/foaf/0.1/name","Dellen"
"http://es.dbpedia.org/resource/Dellen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Suecia"
"http://es.dbpedia.org/resource/Dellen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dellen"
"http://es.dbpedia.org/resource/Dellen","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Dellen","http://es.dbpedia.org/property/imagen","Dellen fran avholmsberget.jpg"
"http://es.dbpedia.org/resource/Dellen","http://es.dbpedia.org/property/mapaLoc","Suecia"
"http://es.dbpedia.org/resource/Dellen","http://es.dbpedia.org/property/nombre","Dellen"
"http://es.dbpedia.org/resource/Dellen","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Dellen","http://es.dbpedia.org/property/superficie","131.0"
"http://es.dbpedia.org/resource/Dellen","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Dellen","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Dellen","http://dbpedia.org/ontology/wikiPageID",6842225
"http://es.dbpedia.org/resource/Dellen","http://dbpedia.org/ontology/wikiPageRevisionID",120143755
"http://es.dbpedia.org/resource/Dellen","http://dbpedia.org/ontology/wikiPageLength",3509
"http://es.dbpedia.org/resource/Dellen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Dellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dellen?oldid=120143755&ns=0"
"http://es.dbpedia.org/resource/Dellen","http://dbpedia.org/ontology/abstract","El Dellen​ o bien Dellensjöarna es un sistema de lagos en la provincia de Hälsingland, en el país europeo de Suecia. Se compone de dos lagos, el Dellen norte y el Dellen sur , apreciados entre los pescadores por su población distintiva de la trucha marrón. Dellen Sur tiene una superficie de 52 km² y un volumen de agua de 1.226 millones de m³. Dellen Norte por su parte tiene una superficie de 82 km² y un volumen de agua de 1.489 millones de m³. Los dos lagos sólo están unidos por un canal corto, por lo que se discute si deben ser contados como uno o dos lagos. Si cuentan juntos, tendría una superficie total de 130 km², por lo que seria el número 18 entre los lagos más grandes de Suecia."
"http://es.dbpedia.org/resource/Dellensjöarna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dellen"
"http://es.wikipedia.org/wiki/Dellen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dellen"
"http://dbpedia.org/resource/Dellen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dellen"
