"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Escrig_i_Font","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Escrig"
"http://es.wikipedia.org/wiki/Josep_Escrig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Escrig"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/2000/01/rdf-schema#label","Josep Escrig"
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/2000/01/rdf-schema#comment","Josep Escrig i Font (Segorbe, 1825 - Madrid, 1921) fue un abogado y político de la Comunidad Valenciana, España."
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Liria"
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Castellón"
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Segorbe_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Valencia"
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Valencia"
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segorbinos"
"http://es.dbpedia.org/resource/Josep_Escrig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Josep_Escrig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Escrig"
"http://es.dbpedia.org/resource/Josep_Escrig","http://dbpedia.org/ontology/wikiPageID",4340187
"http://es.dbpedia.org/resource/Josep_Escrig","http://dbpedia.org/ontology/wikiPageRevisionID",121957155
"http://es.dbpedia.org/resource/Josep_Escrig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXLSS.fmt&DOCS=1-100&DOCORDER=FIFO&OPDEF=Y&QUERY=%2834280.NDIP.%29"
"http://es.dbpedia.org/resource/Josep_Escrig","http://dbpedia.org/ontology/wikiPageLength",3013
"http://es.dbpedia.org/resource/Josep_Escrig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Escrig?oldid=121957155&ns=0"
"http://es.dbpedia.org/resource/Josep_Escrig","http://dbpedia.org/ontology/abstract","Josep Escrig i Font (Segorbe, 1825 - Madrid, 1921) fue un abogado y político de la Comunidad Valenciana, España."
"http://es.dbpedia.org/resource/Escrig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Escrig"
