"subject","predicate","object"
"http://es.dbpedia.org/resource/Chinchulin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chinchulín"
"http://es.dbpedia.org/resource/Chinchulines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chinchulín"
"http://es.dbpedia.org/resource/Chunchule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chinchulín"
"http://es.dbpedia.org/resource/Chunchules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chinchulín"
"http://dbpedia.org/resource/Chunchullo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chinchulín"
"http://es.dbpedia.org/resource/Chinchulín","http://www.w3.org/2000/01/rdf-schema#label","Chinchulín"
"http://es.dbpedia.org/resource/Chinchulín","http://www.w3.org/2000/01/rdf-schema#comment","Chinchulín, choncholí, chunchullo, chinchurria, chunchurria o chunchule (todos del quechua ch'unchu, ""intestino"" o ""tripas"")​ es la forma utilizada para referirse al intestino delgado del ganado vacuno."
"http://es.dbpedia.org/resource/Chinchulín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxrsc"
"http://es.dbpedia.org/resource/Chinchulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_casquería_de_Perú"
"http://es.dbpedia.org/resource/Chinchulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Argentina"
"http://es.dbpedia.org/resource/Chinchulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casquería"
"http://es.dbpedia.org/resource/Chinchulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Uruguay"
"http://es.dbpedia.org/resource/Chinchulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chile"
"http://es.dbpedia.org/resource/Chinchulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Paraguay"
"http://es.dbpedia.org/resource/Chinchulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Chinchulín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chinchulín"
"http://es.dbpedia.org/resource/Chinchulín","http://dbpedia.org/ontology/wikiPageID",437595
"http://es.dbpedia.org/resource/Chinchulín","http://dbpedia.org/ontology/wikiPageRevisionID",128604541
"http://es.dbpedia.org/resource/Chinchulín","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Preparando_anticuhos_y_rachi.jpg%7Calt=%7Cminiaturadeimagen%7CPuesto"
"http://es.dbpedia.org/resource/Chinchulín","http://dbpedia.org/ontology/wikiPageLength",8617
"http://es.dbpedia.org/resource/Chinchulín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chinchulín?oldid=128604541&ns=0"
"http://es.dbpedia.org/resource/Chinchulín","http://dbpedia.org/ontology/abstract","Chinchulín, choncholí, chunchullo, chinchurria, chunchurria o chunchule (todos del quechua ch'unchu, ""intestino"" o ""tripas"")​ es la forma utilizada para referirse al intestino delgado del ganado vacuno. La cocción de los mismos se realiza a la parrilla sobre brasas de leña o carbón. Forma parte de la comida típica de varios países de América. Es apreciado en las gastronomías de Argentina, Paraguay, Uruguay, Chile, Bolivia, Colombia, Ecuador , Venezuela y del Perú, donde tradicionalmente acompaña al anticucho. En el Cono Sur se suelen utilizar en el asado. Aunque necesita mucho tiempo de cocción generalmente es el primer corte que se sirve en un asado paraguayo, uruguayo y argentino."
"http://es.wikipedia.org/wiki/Chinchulín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chinchulín"
"http://es.dbpedia.org/resource/Chunchullo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chinchulín"
"http://es.dbpedia.org/resource/Choncholí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chinchulín"
